"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret","http://dbpedia.org/ontology/wikiPageID",1292890
"http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23036797
"http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1988-as_japán_ÁK-keret?oldid=23036797&ns=10"
"http://hu.dbpedia.org/resource/Horiike_Takumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Ihara_Maszami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Ikenoue_Sunicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Kuroszaki_Hiszasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Macujama_Josijuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Maeda_Oszamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Minogucsi_Júszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Nakajama_Maszasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Noda_Szatoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Siraszava_Hiszanori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Szakakura_Júdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Szanada_Maszanori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Szukigara_Maszahiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Tagucsi_Josinori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Takagi_Takuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Ueno_Nobuhiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Óenoki_Kacumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Ótake_Naoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
