"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rituximab","http://www.w3.org/2000/01/rdf-schema#label","Rituximab"
"http://hu.dbpedia.org/resource/Rituximab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k6q7"
"http://hu.dbpedia.org/resource/Rituximab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_L01"
"http://hu.dbpedia.org/resource/Rituximab","http://dbpedia.org/ontology/wikiPageID",240627
"http://hu.dbpedia.org/resource/Rituximab","http://dbpedia.org/ontology/wikiPageRevisionID",23576180
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KimerMonoklonálisAntitestek"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KemoterápiásSzerek"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/c",6416
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/chemspiderid","NA"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/h",9874
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/kegg","D02994"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/o",1987
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/unii",4
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/s",44
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/chembl",1201576
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/type","mab"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/casNumber",174722
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/legalUs","Rx-only"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/molecularWeight",143860.0
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/n",1688
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/routesOfAdministration","csak  infúzióban"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/source","xi/o"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/atcPrefix","L01"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/atcSuffix","XC02"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/bioavailability","100.0"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/drugbank","DB00073"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/eliminationHalfLife",30
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/excretion","Uncertain: may undergo phagocytosis and catabolism in RES"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/pregnancyCategory","emberre nincsenek megfelelő kísérletek"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/pregnancyUs","C"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/tradename","Rituxan"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/target","http://hu.dbpedia.org/resource/CD20"
"http://hu.dbpedia.org/resource/Rituximab","http://hu.dbpedia.org/property/mabType","mab"
"http://hu.dbpedia.org/resource/Rituximab","http://dbpedia.org/ontology/abstract","A Rituximab egy Rituxan® és MabThera® néven forgalomba került mesterséges monoklonális antitest, mely a B-sejtek sejtfelszínén található CD20 molekulát ismeri fel. Elsősorban a B-sejtes non-Hodgkin limfómák, a B-sejtes leukémiák és néhány autoimmun kórkép kezelésére használják."
"http://hu.dbpedia.org/resource/Rituximab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rituximab?oldid=23576180&ns=0"
"http://hu.dbpedia.org/resource/Rituximab","http://dbpedia.org/ontology/wikiPageLength",8382
"http://hu.dbpedia.org/resource/Rituximab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rituximab"
"http://hu.wikipedia.org/wiki/Rituximab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rituximab"
