"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2017-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Szupertoronyugrás a 2017-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2017-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szupertoronyugrás_a_2017-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1483635
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",23593126
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://fina-budapest2017.com"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
