"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mac_mini","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Szerver"
"http://hu.dbpedia.org/resource/Szerver","http://www.w3.org/2000/01/rdf-schema#label","Szerver"
"http://hu.dbpedia.org/resource/Szerver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkxj"
"http://hu.dbpedia.org/resource/Szerver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardver"
"http://hu.dbpedia.org/resource/Szerver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógéptípusok"
"http://hu.dbpedia.org/resource/Szerver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerverszoftverek"
"http://hu.dbpedia.org/resource/Szerver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Szerver","http://dbpedia.org/ontology/wikiPageID",3761
"http://hu.dbpedia.org/resource/Szerver","http://dbpedia.org/ontology/wikiPageRevisionID",23838412
"http://hu.dbpedia.org/resource/Szerver","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217070712/http:/szerver.lap.hu/"
"http://hu.dbpedia.org/resource/Szerver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szerver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szerver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szerver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Szerver","http://dbpedia.org/ontology/abstract","A szerver (az angol server szóból) vagy kiszolgáló az informatikában olyan (általában nagy teljesítményű) számítógépet vagy szoftvert jelent, ami más számítógépek számára a rajta tárolt vagy előállított adatok felhasználását, a szerver hardver erőforrásainak (például nyomtató, háttértárolók, processzor) kihasználását, illetve más szolgáltatások elérését teszi lehetővé. A szervereket többféleképpen csoportosíthatjuk, például: 
* a funkciójuk szerint, például webszerverek, FTP-szerver, adatbázisszerver; 
* a kiszolgált kör alapján, például internetes szerver, intranetes szerver; 
* a hardverkiépítésük alapján, például PC szerverek, mainframe szerverek."
"http://hu.dbpedia.org/resource/Szerver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerver?oldid=23838412&ns=0"
"http://hu.dbpedia.org/resource/Szerver","http://dbpedia.org/ontology/wikiPageLength",12248
"http://hu.dbpedia.org/resource/Szerver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerver"
"http://hu.dbpedia.org/resource/UltraSPARC_IV","http://hu.dbpedia.org/property/alkalmazása","http://hu.dbpedia.org/resource/Szerver"
"http://hu.dbpedia.org/resource/Kiszolgáló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerver"
"http://hu.dbpedia.org/resource/Server","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerver"
"http://hu.wikipedia.org/wiki/Szerver","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerver"
