"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://www.w3.org/2000/01/rdf-schema#label","Bakonyi Károly (szőlőnemesítő)"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlészek"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://dbpedia.org/ontology/wikiPageID",1452017
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://dbpedia.org/ontology/wikiPageRevisionID",23087902
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/6036"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://dbpedia.org/ontology/abstract","Bakonyi Károly (Csopak, 1921. december 22. – Keszthely, 2010. május 26.) kertészmérnök, szőlőnemesítő."
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakonyi_Károly_(szőlőnemesítő)?oldid=23087902&ns=0"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://dbpedia.org/ontology/wikiPageLength",4199
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakonyi_Károly_(szőlőnemesítő)"
"http://hu.dbpedia.org/resource/Cserszegi_fűszeres","http://hu.dbpedia.org/property/nemesítőNeve","http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)"
"http://hu.dbpedia.org/resource/Nektár_(szőlőfajta)","http://hu.dbpedia.org/property/nemesítőNeve","http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)"
"http://hu.wikipedia.org/wiki/Bakonyi_Károly_(szőlőnemesítő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)"
