"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mölnlycke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mölnlycke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mölnlycke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mölnlycke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mölnlycke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mölnlycke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mölnlycke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mölnlycke","http://www.w3.org/2000/01/rdf-schema#label","Mölnlycke"
"http://hu.dbpedia.org/resource/Mölnlycke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q1h4"
"http://hu.dbpedia.org/resource/Mölnlycke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_települései"
"http://hu.dbpedia.org/resource/Mölnlycke","http://dbpedia.org/ontology/wikiPageID",644343
"http://hu.dbpedia.org/resource/Mölnlycke","http://dbpedia.org/ontology/wikiPageRevisionID",22024588
"http://hu.dbpedia.org/resource/Mölnlycke","http://xmlns.com/foaf/0.1/name","Mölnlycke"
"http://hu.dbpedia.org/resource/Mölnlycke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mölnlycke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mölnlycke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mölnlycke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mölnlycke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Mölnlycke","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Mölnlycke","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Mölnlycke","http://hu.dbpedia.org/property/kép","Molnlycke downtown.jpg"
"http://hu.dbpedia.org/resource/Mölnlycke","http://hu.dbpedia.org/property/képaláírás","Mölnlycke belvárosa"
"http://hu.dbpedia.org/resource/Mölnlycke","http://hu.dbpedia.org/property/név","Mölnlycke"
"http://hu.dbpedia.org/resource/Mölnlycke","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Mölnlycke","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Mölnlycke","http://hu.dbpedia.org/property/megye","Västra Götaland"
"http://hu.dbpedia.org/resource/Mölnlycke","http://hu.dbpedia.org/property/rang","község székhelye"
"http://hu.dbpedia.org/resource/Mölnlycke","http://hu.dbpedia.org/property/tartomány","Västergötland"
"http://hu.dbpedia.org/resource/Mölnlycke","http://hu.dbpedia.org/property/község","Härryda"
"http://hu.dbpedia.org/resource/Mölnlycke","http://dbpedia.org/ontology/abstract","Mölnlycke Göteborg elővárosa Svédország nyugati részén. Härryda község székhelye, de egy kis része a szomszédos is átnyúlik."
"http://hu.dbpedia.org/resource/Mölnlycke","http://dbpedia.org/ontology/status","község székhelye"
"http://hu.dbpedia.org/resource/Mölnlycke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mölnlycke?oldid=22024588&ns=0"
"http://hu.dbpedia.org/resource/Mölnlycke","http://dbpedia.org/ontology/wikiPageLength",2108
"http://hu.dbpedia.org/resource/Mölnlycke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mölnlycke"
"http://hu.wikipedia.org/wiki/Mölnlycke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mölnlycke"
