"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://www.w3.org/2000/01/rdf-schema#label","Chip és Dale"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014f7b"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-figurák"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_indult_filmsorozatok"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://dbpedia.org/ontology/wikiPageID",51120
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://dbpedia.org/ontology/wikiPageRevisionID",22996036
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://xmlns.com/foaf/0.1/name","Chip és Dale"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Tress_MacNeille"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/James_MacDonald"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://hu.dbpedia.org/property/hang","Chip:"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Dessie_Flynn"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://hu.dbpedia.org/property/hang","Dale:"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Corey_Burton"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://hu.dbpedia.org/property/hang","Tress MacNeille"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://hu.dbpedia.org/property/kép","ChipDaleLogo.jpg"
