"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúság","http://www.w3.org/2000/01/rdf-schema#label","Hosszúság"
"http://hu.dbpedia.org/resource/Hosszúság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04psy"
"http://hu.dbpedia.org/resource/Hosszúság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Hosszúság","http://dbpedia.org/ontology/wikiPageID",74667
"http://hu.dbpedia.org/resource/Hosszúság","http://dbpedia.org/ontology/wikiPageRevisionID",23781455
"http://hu.dbpedia.org/resource/Hosszúság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/en/tartalom/tamop412A/2010-0019_Merestechnika/ch01.html"
"http://hu.dbpedia.org/resource/Hosszúság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Hosszúság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hosszúság","http://hu.dbpedia.org/property/cím","Méréstechnika"
"http://hu.dbpedia.org/resource/Hosszúság","http://hu.dbpedia.org/property/cím","Fejezetek a magyar mérésügy történetéből"
"http://hu.dbpedia.org/resource/Hosszúság","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Hosszúság","http://hu.dbpedia.org/property/szerző","Babák György"
"http://hu.dbpedia.org/resource/Hosszúság","http://hu.dbpedia.org/property/szerző","Makkai László"
"http://hu.dbpedia.org/resource/Hosszúság","http://hu.dbpedia.org/property/url","http://www.tankonyvtar.hu/en/tartalom/tamop412A/2010-0019_Merestechnika/ch01.html"
"http://hu.dbpedia.org/resource/Hosszúság","http://hu.dbpedia.org/property/év",1959
"http://hu.dbpedia.org/resource/Hosszúság","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Hosszúság","http://dbpedia.org/ontology/abstract","A hossz vagy hosszúság a távolsággal rokon kifejezés, hosszról inkább egy objektum lineáris méretével kapcsolatban, azaz annak két pontja közötti távolságként szoktunk beszélni, míg távolságról különböző objektumok közötti távolságként. A hossz emellett általában a két lehetséges vízszintes méret közül a hosszabbat jelenti, míg a rövidebbik a szélesség, a függőleges méret pedig a magasság. A köznyelvben a hossz gyakran időtartamot is jelent, például egy előadás hosszát, vagy például az utazás hosszát is órákban és nem kilométerben mérjük inkább."
"http://hu.dbpedia.org/resource/Hosszúság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúság?oldid=23781455&ns=0"
"http://hu.dbpedia.org/resource/Hosszúság","http://dbpedia.org/ontology/wikiPageLength",1972
"http://hu.dbpedia.org/resource/Hosszúság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúság"
"http://hu.dbpedia.org/resource/Hosszmérték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúság"
"http://hu.wikipedia.org/wiki/Hosszúság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúság"
