"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deborah_Chow","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Murdoch_nyomozó_rejtélyei"
"http://hu.dbpedia.org/resource/Murdoch_nyomozó_rejtélyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Murdoch_nyomozó_rejtélyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Murdoch_nyomozó_rejtélyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murdoch_nyomozó_rejtélyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Murdoch_nyomozó_rejtélyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Murdoch_nyomozó_rejtélyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Murdoch_nyomozó_rejtélyei","http://www.w3.org/2000/01/rdf-schema#label","Murdoch nyomozó rejtélyei"
"http://hu.dbpedia.org/resource/Murdoch_nyomozó_rejtélyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Murdoch_nyomozó_rejtélyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Murdoch_nyomozó_rejtélyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Murdoch_nyomozó_rejtélyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
