"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arkhón"
"http://hu.dbpedia.org/resource/Arkhón","http://www.w3.org/2000/01/rdf-schema#label","Arkhón"
"http://hu.dbpedia.org/resource/Arkhón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015xhx"
"http://hu.dbpedia.org/resource/Arkhón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_kormányzat"
"http://hu.dbpedia.org/resource/Arkhón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Arkhón","http://dbpedia.org/ontology/wikiPageID",76012
"http://hu.dbpedia.org/resource/Arkhón","http://dbpedia.org/ontology/wikiPageRevisionID",22495388
"http://hu.dbpedia.org/resource/Arkhón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arkhón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Arkhón","http://dbpedia.org/ontology/abstract","Az arkhón vezető állami tisztségviselő volt az ókori görög városokban, főleg Athénban. Eredetét tekintve a királyi címből származik. Az arkhón (Gr. αρχων, például αρχοντες ; Archōn) görög szó magyar jelentése ""uralkodó, irányító"" az αρχ- (""uralkodik, irányít"") igéből származik. A szótő megtalálható a monarchia és a hierarchia szavakban is. Az athéni politikai rendszer kifejlődése után a városnak három arkhónja volt, az arkhón epónümosz, a polemarkhosz és az arkhón baszileusz. Az arkhónok munkáját a hat theszmothetész (""törvényhozó"") segítette, szokás ezért néha kilenc arkhónról is beszélni. i. e. 457 után a volt arkhónok élethossziglan – az akkor már politikailag jelentéktelen – Areioszpagosz tagjai lettek. i. e. 487-ben egy tizedik a jegyző grammateusz is tagja lett az arkhónok testületének. Így az 10 főre bővült és minden kleiszthenészi phülé delegálhatott egyet."
"http://hu.dbpedia.org/resource/Arkhón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arkhón?oldid=22495388&ns=0"
"http://hu.dbpedia.org/resource/Arkhón","http://dbpedia.org/ontology/wikiPageLength",3832
"http://hu.dbpedia.org/resource/Arkhón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arkhón"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Arkhón"
"http://hu.wikipedia.org/wiki/Arkhón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arkhón"
"http://hu.dbpedia.org/resource/Arkhón_epónümosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arkhón"
