"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bemarivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár_folyói"
"http://hu.dbpedia.org/resource/Sablon:Madagaszkár_folyói","http://dbpedia.org/ontology/wikiPageID",1470746
"http://hu.dbpedia.org/resource/Sablon:Madagaszkár_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",18769966
"http://hu.dbpedia.org/resource/Sablon:Madagaszkár_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Madagaszkár_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Madagaszkár_folyói?oldid=18769966&ns=10"
"http://hu.dbpedia.org/resource/Mangoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár_folyói"
"http://hu.dbpedia.org/resource/Nosivolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár_folyói"
"http://hu.dbpedia.org/resource/Onive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár_folyói"
"http://hu.dbpedia.org/resource/Sambirano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár_folyói"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár_folyói"
