"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urbán_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Urbán (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Urbán_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családnév_szerinti_felsorolást_tartalmazó_egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Urbán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",154506
"http://hu.dbpedia.org/resource/Urbán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23072770
"http://hu.dbpedia.org/resource/Urbán_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urbán_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Urbán_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Urbán_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urbán_(egyértelműsítő_lap)?oldid=23072770&ns=0"
"http://hu.dbpedia.org/resource/Urbán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1448
"http://hu.dbpedia.org/resource/Urbán_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urbán_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Urbán_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urbán_(egyértelműsítő_lap)"
