"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlini_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlini_metró"
"http://hu.dbpedia.org/resource/Kategória:Berlini_metró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Berlini_metró","http://www.w3.org/2000/01/rdf-schema#label","Berlini metró"
"http://hu.dbpedia.org/resource/Kategória:Berlini_metró","http://dbpedia.org/ontology/wikiPageID",646417
"http://hu.dbpedia.org/resource/Kategória:Berlini_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22444937
"http://hu.dbpedia.org/resource/Kategória:Berlini_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Berlini_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Berlini_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Kategória:Berlini_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Berlini_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Berlin_építményei"
"http://hu.dbpedia.org/resource/Kategória:Berlini_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Berlin_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Berlini_metró","http://www.w3.org/2004/02/skos/core#prefLabel","Berlini metró"
"http://hu.dbpedia.org/resource/Kategória:Berlini_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Berlini_metró?oldid=22444937&ns=14"
"http://hu.dbpedia.org/resource/U3_(U-Bahn,_Berlin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlini_metró"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlini_metró"
