"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(ügyvéd)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Mihály (ügyvéd)"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1896–1901)"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(ügyvéd)","http://dbpedia.org/ontology/wikiPageID",1174449
"http://hu.dbpedia.org/resource/Nagy_Mihály_(ügyvéd)","http://dbpedia.org/ontology/wikiPageRevisionID",23324397
"http://hu.dbpedia.org/resource/Nagy_Mihály_(ügyvéd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Bacs_kiskun_megye/pages/Kecskemeti_eletrajzi_lexikon/007_l_r.htm"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(ügyvéd)","http://dbpedia.org/ontology/abstract","Nagy Mihály (Tolna, 1860. január 8. – Budapest, 1918. július 15.) a jog- és államtudományok doktora, ügyvéd, főispán, országgyűlési képviselő, városi képviselő."
"http://hu.dbpedia.org/resource/Nagy_Mihály_(ügyvéd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Mihály_(ügyvéd)?oldid=23324397&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(ügyvéd)","http://dbpedia.org/ontology/wikiPageLength",3346
"http://hu.dbpedia.org/resource/Nagy_Mihály_(ügyvéd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Mihály_(ügyvéd)"
"http://hu.wikipedia.org/wiki/Nagy_Mihály_(ügyvéd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Mihály_(ügyvéd)"
