"subject","predicate","object"
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","József Szanatórium megállóhely"
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarkad"
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354738
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23029816
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=jzss"
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Gyoma-személyvonat"
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Nagyszalonta-személyvonat"
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Vésztő-személyvonat"
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Békéscsaba–Kötegyán–Vésztő–Püspökladány-vasútvonal"
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://dbpedia.org/ontology/abstract","József Szanatórium megállóhely egy Békés megyei vasúti megállóhely Sarkad településen, a MÁV üzemeltetésében. A város déli határszélének közelében fekszik, nem messze onnan, ahol a vasút keresztezi a Fekete-Körös jobb parti árvízvédelmi töltését; nevét arról a már gyulai területen fekvő egészségügyi intézményről kapta, amelynek a kiszolgálására eredendően létesült."
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/József_Szanatórium_megállóhely?oldid=23029816&ns=0"
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1363
"http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/József_Szanatórium_megállóhely"
"http://hu.wikipedia.org/wiki/József_Szanatórium_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/József_Szanatórium_megállóhely"
