"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zamahe","http://www.w3.org/2000/01/rdf-schema#label","Zamahe"
"http://hu.dbpedia.org/resource/Zamahe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_23q"
"http://hu.dbpedia.org/resource/Zamahe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia_városai"
"http://hu.dbpedia.org/resource/Zamahe","http://dbpedia.org/ontology/wikiPageID",706137
"http://hu.dbpedia.org/resource/Zamahe","http://dbpedia.org/ontology/wikiPageRevisionID",8430920
"http://hu.dbpedia.org/resource/Zamahe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kattara"
"http://hu.dbpedia.org/resource/Zamahe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zamahe?oldid=8430920&ns=0"
"http://hu.dbpedia.org/resource/Zamahe","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Zamahe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zamahe"
"http://hu.wikipedia.org/wiki/Zamahe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zamahe"
