"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klazsik-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Klazsik-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Klazsik-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Klazsik-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Klazsik-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Klazsik-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klazsik-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Klazsik-ház","http://www.w3.org/2000/01/rdf-schema#label","Klazsik-ház"
"http://hu.dbpedia.org/resource/Klazsik-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei"
"http://hu.dbpedia.org/resource/Klazsik-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_műemlékei"
"http://hu.dbpedia.org/resource/Klazsik-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Historizáló_építészet"
"http://hu.dbpedia.org/resource/Klazsik-ház","http://dbpedia.org/ontology/wikiPageID",462246
"http://hu.dbpedia.org/resource/Klazsik-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23705813
"http://hu.dbpedia.org/resource/Klazsik-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=2289"
"http://hu.dbpedia.org/resource/Klazsik-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Klazsik-ház","http://dbpedia.org/ontology/abstract","A Klazsik-ház, másként Szarvas-ház egyemeletes, kora eklektikus lakóépület Kiskunfélegyházán."
"http://hu.dbpedia.org/resource/Klazsik-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klazsik-ház?oldid=23705813&ns=0"
"http://hu.dbpedia.org/resource/Klazsik-ház","http://dbpedia.org/ontology/wikiPageLength",961
"http://hu.dbpedia.org/resource/Klazsik-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klazsik-ház"
"http://hu.wikipedia.org/wiki/Klazsik-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klazsik-ház"
