"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Antanaszovics_Kancselszkisz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Jūrmala"
"http://hu.dbpedia.org/resource/Andrejs_Prohorenkovs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Jūrmala"
"http://hu.dbpedia.org/resource/Andrejs_Prohorenkovs","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Jūrmala"
"http://hu.dbpedia.org/resource/Andrejs_Prohorenkovs","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Jūrmala"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://www.w3.org/2000/01/rdf-schema#label","FC Jūrmala"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wqwq"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://dbpedia.org/ontology/wikiPageID",1010924
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://dbpedia.org/ontology/wikiPageRevisionID",20186360
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/teams/latvia/multibanka-riga/6563/"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120614195637/http:/fcdaugava.lv/"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=2603585/domestic/index.html"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://xmlns.com/foaf/0.1/name","FC Jūrmala"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lv"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Virsliga_csapatok"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/alapítva",2008
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/balkéz",6
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/balkézMinta","_carolinaborder"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/balkézMinta","_whiteborder"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/csapatnév","FC Jūrmala"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/edző","Vladimirs Pačko"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/elnök","Aleksandrs Burņins"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/honlap","www.jurmalafc.lv"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/jobbkéz",6
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/jobbkézMinta","_whiteborder"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/jobbkézMinta","_carolinaborder"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
