"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_New_Zealand","http://hu.dbpedia.org/property/flottaRepülőgépTípusa","http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8"
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Canada Dash 8"
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://dbpedia.org/ontology/wikiPageID",1696174
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://dbpedia.org/ontology/wikiPageRevisionID",23638703
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://xmlns.com/foaf/0.1/name","De Havilland Canada Dash 8"
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://hu.dbpedia.org/property/gyártásIdeje",1983
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/De_Havilland_Canada"
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bombardier_Inc."
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://hu.dbpedia.org/property/gyártó","Boeing"
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://hu.dbpedia.org/property/hajtómű","http://hu.dbpedia.org/resource/Légcsavar"
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://hu.dbpedia.org/property/hatótávolság",2040
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://hu.dbpedia.org/property/hossz","22 m"
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://hu.dbpedia.org/property/hossz",32
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://hu.dbpedia.org/property/hossz","25 m"
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://hu.dbpedia.org/property/kép","G-ECOG - Bombardier Dash 8 Q400 - Flybe .jpg"
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://hu.dbpedia.org/property/képaláírás","Q400 a Flybe színeiben"
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://hu.dbpedia.org/property/magasság",8.4
