"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunó_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kunó (település)"
"http://hu.dbpedia.org/resource/Kunó_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kunó_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Kunó_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenice"
"http://hu.dbpedia.org/resource/Kunó_(település)","http://dbpedia.org/ontology/wikiPageID",441190
"http://hu.dbpedia.org/resource/Kunó_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23569227
"http://hu.dbpedia.org/resource/Kunó_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senica.sk/"
"http://hu.dbpedia.org/resource/Kunó_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/senica/senica.html"
"http://hu.dbpedia.org/resource/Kunó_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-546007&pos_y=-1222400&size=full&lang=sk&sipka=1&name=Kunov%2C%20Senica"
"http://hu.dbpedia.org/resource/Kunó_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2545"
"http://hu.dbpedia.org/resource/Kunó_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218012918/http:/www.slovakia.travel/entitaview.aspx%3Fl=4"
"http://hu.dbpedia.org/resource/Kunó_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kunó_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kunó_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kunó_(település)","http://dbpedia.org/ontology/abstract","Kunó (szlovákul: Kunov) Szenice városrésze, egykor önálló község Szlovákiában, a Nagyszombati kerület Szenicei járásában."
"http://hu.dbpedia.org/resource/Kunó_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunó_(település)?oldid=23569227&ns=0"
"http://hu.dbpedia.org/resource/Kunó_(település)","http://dbpedia.org/ontology/wikiPageLength",1971
"http://hu.dbpedia.org/resource/Kunó_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunó_(település)"
"http://hu.dbpedia.org/resource/Kunov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kunó_(település)"
"http://hu.wikipedia.org/wiki/Kunó_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kunó_(település)"
