"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gloucester_Road_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/South_Kensington_(metróállomás)"
"http://hu.dbpedia.org/resource/Knightsbridge_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/South_Kensington_(metróállomás)"
"http://hu.dbpedia.org/resource/Sloane_Square_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/South_Kensington_(metróállomás)"
"http://hu.dbpedia.org/resource/South_Kensington_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","South Kensington (metróállomás)"
"http://hu.dbpedia.org/resource/South_Kensington_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/South_Kensington_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484426
"http://hu.dbpedia.org/resource/South_Kensington_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18975789
"http://hu.dbpedia.org/resource/South_Kensington_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUSKS/south-kensington-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/South_Kensington_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Circle_line_forgalom"
"http://hu.dbpedia.org/resource/South_Kensington_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Circle_line"
"http://hu.dbpedia.org/resource/South_Kensington_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line"
"http://hu.dbpedia.org/resource/South_Kensington_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/South_Kensington_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/South_Kensington_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/South_Kensington_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line"
"http://hu.dbpedia.org/resource/South_Kensington_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
