"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kistétény","http://www.w3.org/2000/01/rdf-schema#label","Kistétény"
"http://hu.dbpedia.org/resource/Kistétény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Kistétény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Kistétény","http://dbpedia.org/ontology/wikiPageID",226189
"http://hu.dbpedia.org/resource/Kistétény","http://dbpedia.org/ontology/wikiPageRevisionID",21444494
"http://hu.dbpedia.org/resource/Kistétény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budatétény"
"http://hu.dbpedia.org/resource/Kistétény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kistétény?oldid=21444494&ns=0"
"http://hu.dbpedia.org/resource/Kistétény","http://dbpedia.org/ontology/wikiPageLength",143
"http://hu.dbpedia.org/resource/Kistétény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kistétény"
"http://hu.wikipedia.org/wiki/Kistétény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kistétény"
