"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://www.w3.org/2000/01/rdf-schema#label","2009-es Australian Open – férfi páros"
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_p1g"
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-es_Australian_Open"
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageID",542139
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageRevisionID",17654873
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx%3Fe=580&y=2009&t=d"
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis5"
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/győztes","Bob Bryan"
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/győztes","Mike Bryan"
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Negyeddöntő"
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Elődöntő"
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",66
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",""
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","'''7"
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Simone Bolelli  Andreas Seppi"
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Mardy Fish  John Isner"
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Marcin Matkowski"
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Łukasz Kubot"
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Mahes Bhúpati  Mark Knowles"
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Fernando Verdasco"
"http://hu.dbpedia.org/resource/2009-es_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Oliver Marach"
