"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mangán_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A mangán izotópjai"
"http://hu.dbpedia.org/resource/A_mangán_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k9633"
"http://hu.dbpedia.org/resource/A_mangán_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_mangán_izotópjai","http://dbpedia.org/ontology/wikiPageID",494739
"http://hu.dbpedia.org/resource/A_mangán_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",21951571
"http://hu.dbpedia.org/resource/A_mangán_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://amdc.in2p3.fr/web/nubase_en.html"
"http://hu.dbpedia.org/resource/A_mangán_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/A_mangán_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923134436/http:/www.nndc.bnl.gov/amdc/index.html"
"http://hu.dbpedia.org/resource/A_mangán_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/A_mangán_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/2003/7506/7506x0683.html"
"http://hu.dbpedia.org/resource/A_mangán_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_mangán_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/A_mangán_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_mangán_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/A_mangán_izotópjai","http://hu.dbpedia.org/property/elem","A mangán"
"http://hu.dbpedia.org/resource/A_mangán_izotópjai","http://hu.dbpedia.org/property/könnyebb","A króm izotópjai"
"http://hu.dbpedia.org/resource/A_mangán_izotópjai","http://hu.dbpedia.org/property/súlyosabb","A vas izotópjai"
"http://hu.dbpedia.org/resource/A_mangán_izotópjai","http://dbpedia.org/ontology/abstract","A természetes mangán (Mn) 1 stabil izotópból, 55Mn-ből áll. 18 radioizotópja ismert, melyek közül a legstabilabb a 3,7 millió év felezési idejű 53Mn, a 312,3 nap felezési idejű 54Mn és a 52Mn, melynek felezési ideje 5,591 nap. A többi radioaktív izotóp felezési ideje 3 óránál kevesebb, a többségé 1 percnél is rövidebb. A mangánnak 3 metastabil állapota van. A mangán a vascsoport elemei közé tartozik, amelyek mai elképzelésünk szerint nagy csillagokban keletkeznek röviddel a szupernóva-robbanás előtt. A 53Mn 3,7 millió év felezési idővel 53Cr-má bomlik. A mangán izotóp tartalom jellemzően kapcsolatban van a króm izotópok mennyiségével, ezt az és a radiometrikus kormeghatározás használja fel. A Mn-Cr izotóp arányok megerősítik a Naprendszer történetének korai szakaszának 26Al és107Pd bizonyítékait. Több meteoritban a 53Cr/52Cr és Mn/Cr arányok eltérései egy kezdeti 53Mn/55Mn arányra engednek következtetni, ami alapján a Mn-Cr izotópok rendszerességének a 53Mn-nak a differenciálódott planetáris testekben helyben történő elbomlásából kell következnie. Így a 53Mn további bizonyítékot szolgáltat a nukleoszintézis folyamatára, amely közvetlenül a Naprendszer összetömörödése előtt ment végbe. A mangánizotópok atomtömege 46 és 65 u közé esik (46Mn-tól 65Mn-ig). A stabil izotópnál (55Mn) könnyebbek esetén a fő bomlási mód az elektronbefogás, míg a nehezebbek elsősorban béta-bomlók.Standard atomtömeg: 54,938045(5) u"
"http://hu.dbpedia.org/resource/A_mangán_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_mangán_izotópjai?oldid=21951571&ns=0"
"http://hu.dbpedia.org/resource/A_mangán_izotópjai","http://dbpedia.org/ontology/wikiPageLength",8215
"http://hu.dbpedia.org/resource/A_mangán_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_mangán_izotópjai"
"http://hu.wikipedia.org/wiki/A_mangán_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_mangán_izotópjai"
