"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valproinsav","http://www.w3.org/2000/01/rdf-schema#label","Valproinsav"
"http://hu.dbpedia.org/resource/Valproinsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fv82"
"http://hu.dbpedia.org/resource/Valproinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N03"
"http://hu.dbpedia.org/resource/Valproinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Valproinsav","http://dbpedia.org/ontology/wikiPageID",582586
"http://hu.dbpedia.org/resource/Valproinsav","http://dbpedia.org/ontology/wikiPageRevisionID",22813661
"http://hu.dbpedia.org/resource/Valproinsav","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100821161257/http:/elitmed.hu/upload/pdf/hangulatstabilizalo_antiepileptikus_szerek_mire_jok_az_epilepsziaban_szerzett_tapasztalatok-1239.pdf"
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/alkalmazás",","
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/c",8
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/casszám",99
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/chemspiderid",3009
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/h",16
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/iupacnév",2
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/kép","Valproic_acid.svg"
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/kép","Valproic_acid_3d_structure.png"
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/pubchem",3121
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/smiles","CCCCCO"
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/atcelőtag","N03"
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/atcutótag","AG01"
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/biofelezésiidő",9
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/biohaszn","gyors felszívódás"
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/drugbank","APRD00256"
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/fehérjeköt","koncentrációfüggő, 90% 40 µg/mL és 81,5% 130 µg/mL"
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/inn","valproic acid"
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/jogiuk","POM"
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/jogius","Rx-only"
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/metabolizmus","máj—glucuronizáció 30–50%, mitokondriális β-oxidáció 40% fölött"
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/phhg","Acidum valproicum"
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/terhességkat","D—teratogenic"
"http://hu.dbpedia.org/resource/Valproinsav","http://hu.dbpedia.org/property/usalicenc","Valproic+acid"
"http://hu.dbpedia.org/resource/Valproinsav","http://dbpedia.org/ontology/abstract","A valproinsav hangulatstabilizáló antiepileptikus gyógyszer. Elsősorban epilepszia és bipoláris zavar, ritkábban depresszió, migrénes fejfájás és skizofrénia ellen alkalmazzák. Telített, egyszeresen elágazó zsírsav, és ezáltal különbözik a szerkezete a többi – gyűrűs – antiepileptikumétól. A valproinsav hiszton deacetiláz gátló is. Kutatások folynak HIV és rák elleni alkalmazására."
"http://hu.dbpedia.org/resource/Valproinsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valproinsav?oldid=22813661&ns=0"
"http://hu.dbpedia.org/resource/Valproinsav","http://dbpedia.org/ontology/wikiPageLength",2429
"http://hu.dbpedia.org/resource/Valproinsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valproinsav"
"http://hu.dbpedia.org/resource/Valproic_acid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valproinsav"
"http://hu.dbpedia.org/resource/Convulex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valproinsav"
"http://hu.wikipedia.org/wiki/Valproinsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valproinsav"
