"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agaricomycetes","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Dikarya"
"http://hu.dbpedia.org/resource/Bazídiumos_gombák","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Dikarya"
"http://hu.dbpedia.org/resource/Dikarya","http://www.w3.org/2000/01/rdf-schema#label","Dikarya"
"http://hu.dbpedia.org/resource/Dikarya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6vqn"
"http://hu.dbpedia.org/resource/Dikarya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombák"
"http://hu.dbpedia.org/resource/Dikarya","http://dbpedia.org/ontology/wikiPageID",582208
"http://hu.dbpedia.org/resource/Dikarya","http://dbpedia.org/ontology/wikiPageRevisionID",20544761
"http://hu.dbpedia.org/resource/Dikarya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarku.edu/faculty/dhibbett/AFTOL/AFTOL.htm"
"http://hu.dbpedia.org/resource/Dikarya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dikarya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dikarya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dikarya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dikarya","http://hu.dbpedia.org/property/name","Dikarya"
"http://hu.dbpedia.org/resource/Dikarya","http://hu.dbpedia.org/property/imageCaption","Párducgalóca , a Basidiomycota törzsből"
"http://hu.dbpedia.org/resource/Dikarya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Dikarya","http://hu.dbpedia.org/property/subdivision","*Tömlősgombák '
*Bazídiumos gombák '"
"http://hu.dbpedia.org/resource/Dikarya","http://hu.dbpedia.org/property/subdivisionRanks","Törzsek"
"http://hu.dbpedia.org/resource/Dikarya","http://hu.dbpedia.org/property/imageWidth",238
"http://hu.dbpedia.org/resource/Dikarya","http://hu.dbpedia.org/property/subregnum","Dikarya"
"http://hu.dbpedia.org/resource/Dikarya","http://hu.dbpedia.org/property/subregnumAuthority","Hibbett, T.Y. James & Vilgalys 2007"
"http://hu.dbpedia.org/resource/Dikarya","http://dbpedia.org/ontology/abstract","A Dikarya a gombák (Fungi) országának egy alországa, ami az Ascomycota és Basidiomycota törzseket foglalja magába. Mindkét törzs gombái képesek állapotba kerülni (kétmagvúság – a párokban csoportosuló sejtmagok nem olvadnak össze, így a sejt nem valódi diploid), felépülhetnek vagy lehetnek egysejtűek, de soha nincs ostoruk (flagellum). A Dikarya tartalmazza a „magasabbrendű gombák” nagy részét, de néhány ivartalanul szaporodó faj is ide tartozik, amit korábban a penészgombákhoz soroltak. Filogenetikailag a két törzs szabályosan egymás testvércsoportja."
"http://hu.dbpedia.org/resource/Dikarya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dikarya?oldid=20544761&ns=0"
"http://hu.dbpedia.org/resource/Dikarya","http://dbpedia.org/ontology/wikiPageLength",2341
"http://hu.dbpedia.org/resource/Dikarya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dikarya"
"http://hu.dbpedia.org/resource/Dirinaria","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Dikarya"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Dikarya"
"http://hu.dbpedia.org/resource/Metarhizium","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Dikarya"
"http://hu.dbpedia.org/resource/Metarhizium_acridum","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Dikarya"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Dikarya"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Dikarya"
"http://hu.dbpedia.org/resource/Pezizomycotina","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Dikarya"
"http://hu.dbpedia.org/resource/Tömlősgombák","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Dikarya"
"http://hu.dbpedia.org/resource/Valsaceae","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Dikarya"
"http://hu.wikipedia.org/wiki/Dikarya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dikarya"
