"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasadtkő","http://www.w3.org/2000/01/rdf-schema#label","Hasadtkő"
"http://hu.dbpedia.org/resource/Hasadtkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykőhavas"
"http://hu.dbpedia.org/resource/Hasadtkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_turisztikai_látnivalói"
"http://hu.dbpedia.org/resource/Hasadtkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Hasadtkő","http://dbpedia.org/ontology/wikiPageID",1612991
"http://hu.dbpedia.org/resource/Hasadtkő","http://dbpedia.org/ontology/wikiPageRevisionID",21501063
"http://hu.dbpedia.org/resource/Hasadtkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08800/08881/08881.pdf"
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/author","Bălteanu, Dan"
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/author","Székely Géza"
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/authorlink","Székely Géza"
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/kép","RO BV Canionul Tamina.jpg"
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/képaláírás","A szurdok alsó része"
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/location","Bukarest"
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/location","Brassó"
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó megye"
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/publisher","Editura Sport-Turism"
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/publisher","saját kiadás"
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/title","Piatra Mare"
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/title","A Nagykőhavas leírása"
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/08800/08881/08881.pdf"
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/year",1936
"http://hu.dbpedia.org/resource/Hasadtkő","http://hu.dbpedia.org/property/year",1975
"http://hu.dbpedia.org/resource/Hasadtkő","http://dbpedia.org/ontology/abstract","A Hasadtkő vagy Tamina (románul: Cascada Tamina, németül: Taminaschlucht) egy természeti látványosság Brassó megyében, a Nagykőhavas hegyeiben: patak által vágott mély szurdok öt vízeséssel. Hasonló a közeli Hétlétrákhoz, bár kisebb annál: hossza mindössze 20 méter. A szurdok teljes hosszában bejárható a felszerelt létrákon keresztül."
"http://hu.dbpedia.org/resource/Hasadtkő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasadtkő?oldid=21501063&ns=0"
"http://hu.dbpedia.org/resource/Hasadtkő","http://dbpedia.org/ontology/wikiPageLength",8469
"http://hu.dbpedia.org/resource/Hasadtkő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasadtkő"
"http://hu.wikipedia.org/wiki/Hasadtkő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasadtkő"
