"subject","predicate","object"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Žirje (sziget)"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szigetei"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://dbpedia.org/ontology/wikiPageID",1749741
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",23732212
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=67745"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://xmlns.com/foaf/0.1/name","Žirje"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://hu.dbpedia.org/property/kép","Zirje_satelite.gif"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://hu.dbpedia.org/property/képaláírás","Žirje műholdképe"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://hu.dbpedia.org/property/név","Žirje"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://hu.dbpedia.org/property/terület",15.8
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://hu.dbpedia.org/property/legmagasabbPont","Kapić"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://dbpedia.org/ontology/abstract","Žirje (olaszul: Zuri) egy sziget Horvátországban, az Adriai-tengerben, Közép-Dalmáciában, a Šibeniki szigetvilágban."
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Žirje_(sziget)?oldid=23732212&ns=0"
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://dbpedia.org/ontology/wikiPageLength",3173
"http://hu.dbpedia.org/resource/Žirje_(sziget)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Žirje_(sziget)"
"http://hu.wikipedia.org/wiki/Žirje_(sziget)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Žirje_(sziget)"
