"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szervezet_folyadékterei","http://www.w3.org/2000/01/rdf-schema#label","A szervezet folyadékterei"
"http://hu.dbpedia.org/resource/A_szervezet_folyadékterei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élettan"
"http://hu.dbpedia.org/resource/A_szervezet_folyadékterei","http://dbpedia.org/ontology/wikiPageID",1593828
"http://hu.dbpedia.org/resource/A_szervezet_folyadékterei","http://dbpedia.org/ontology/wikiPageRevisionID",23289901
"http://hu.dbpedia.org/resource/A_szervezet_folyadékterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_szervezet_folyadékterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_szervezet_folyadékterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek*"
"http://hu.dbpedia.org/resource/A_szervezet_folyadékterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_szervezet_folyadékterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szervezet_folyadékterei","http://dbpedia.org/ontology/abstract","Az emberi és állati szervezetek legnagyobb mennyiségben lévő összetevője a víz, amely nem oszlik meg egyenletesen az egyes szervek és szervrendszerek között. A víz egyrészt sejteken belül, másrészt a sejteken kívül, több, funkcionálisan és anatómiailag jól elkülönülő teret létrehozva együttesen alkotják a szervezet folyadéktereit, melyeknek tanulmányozása elsősorban az élettan tudományág tárgykörébe tartozik."
"http://hu.dbpedia.org/resource/A_szervezet_folyadékterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szervezet_folyadékterei?oldid=23289901&ns=0"
"http://hu.dbpedia.org/resource/A_szervezet_folyadékterei","http://dbpedia.org/ontology/wikiPageLength",14330
"http://hu.dbpedia.org/resource/A_szervezet_folyadékterei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szervezet_folyadékterei"
"http://hu.dbpedia.org/resource/A_szervezet_vízterei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szervezet_folyadékterei"
"http://hu.wikipedia.org/wiki/A_szervezet_folyadékterei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szervezet_folyadékterei"
