"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Horváth Z. Zoltán"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisták"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_buddhológusok"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tibetológusok"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://dbpedia.org/ontology/wikiPageID",971467
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23726929
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/benedek.html"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402123004/http:/www.tkbe.hu/emlekoldal/horvath-zoltan"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/lexikon/horvathz.html"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://xmlns.com/foaf/0.1/name","Horváth Z. Zoltán"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://hu.dbpedia.org/property/képaláírás","Horváth Z. Zoltán"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://hu.dbpedia.org/property/név","Horváth Z. Zoltán"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://hu.dbpedia.org/property/halálDátuma",1996
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Tibetológia"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","oktató"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/ELTE_Bölcsészettudományi_Kar"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://hu.dbpedia.org/property/kutatásiTerület","buddhista logika, ismeretelmélet"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://hu.dbpedia.org/property/kutatóintézetiBeosztás","munkatárs"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","MTA Orientalisztikai Munkaközösség"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://hu.dbpedia.org/property/születésDátuma",1955
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://dbpedia.org/ontology/abstract","Horváth Z. Zoltán (1955. március 12. – 1996. szeptember 15.) magyar tibetológus, filozófiatörténész, fordító, egyetemi oktató. Szakterülete a buddhista (indiai és tibeti) logika, ismeretelmélet. Az ELTE Bölcsészettudományi Kar egykori oktatója."
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Tibetológia"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Z._Zoltán?oldid=23726929&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://dbpedia.org/ontology/wikiPageLength",5284
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Z._Zoltán"
"http://hu.dbpedia.org/resource/Száműzetésben_–_szabadon_–_a_tibeti_Dalai_Láma_önéletírása","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Horváth_Z._Zoltán"
"http://hu.dbpedia.org/resource/Száműzetésben_–_szabadon_–_a_tibeti_Dalai_Láma_önéletírása","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Horváth_Z._Zoltán"
"http://hu.wikipedia.org/wiki/Horváth_Z._Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Z._Zoltán"
