"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://www.w3.org/2000/01/rdf-schema#label","2008-as mumbai terrortámadás"
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások"
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus_Indiában"
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008"
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://dbpedia.org/ontology/wikiPageID",422306
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://dbpedia.org/ontology/wikiPageRevisionID",23584458
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://edition.cnn.com/SPECIALS/2008/news/mumbai.attacks/"
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/in_depth/south_asia/2008/mumbai_attacks/"
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/nagyvilag/20081130-mumbai-india-terrortamadas-5000-embert-akartak-megolni-a-tamadok.html"
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://hu.dbpedia.org/property/dátum","--11-26"
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://hu.dbpedia.org/property/eredmény","A különleges egység megöli az összes terroristát és az ellenőrzése alá vonja a többnapos túszdráma helyszíneit."
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://hu.dbpedia.org/property/konfliktus",2008
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://hu.dbpedia.org/property/kép",2008
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://hu.dbpedia.org/property/képfelirat","Kék szín jelöli a támadások helyeit."
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://hu.dbpedia.org/property/támadó","(Szélsőséges iszlamisták)"
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://hu.dbpedia.org/property/védekező",22
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://hu.dbpedia.org/property/egyéb",195
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://dbpedia.org/ontology/abstract","A 2008-as mumbai terrortámadás egy nagyon súlyos terrortámadás volt, amelyben legkevesebb 195 ember, köztük legalább 22 külföldi vesztette életét. A célpontok között volt étterem, kórház, pályaudvar, rendőrkapitányság, szálloda és egy zsidó szervezet székháza is. Az összecsapások november 29-éig, szombat reggelig tartottak, amikor indiai kommandósok megölték a Tádzs Mahal Hotelt elfoglaló terroristákat."
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_mumbai_terrortámadás?oldid=23584458&ns=0"
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://dbpedia.org/ontology/wikiPageLength",2965
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_mumbai_terrortámadás"
"http://hu.dbpedia.org/resource/2008._november_26-ai_mumbai_terrortámadás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás"
"http://hu.dbpedia.org/resource/2008._november_26-i_mumbai_terrortámadás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás"
"http://hu.dbpedia.org/resource/Mumbai_terrortámadás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás"
"http://hu.wikipedia.org/wiki/2008-as_mumbai_terrortámadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás"
