"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_Ihringova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Anton_Stredák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Bohdan_Benedik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Dušan_Krchňák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Igor_Šramka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ivan_Kružliak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Karol_Galba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Karol_Ihring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Szlovák labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",510112
"http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",13408835
"http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_labdarúgó-játékvezetők?oldid=13408835&ns=14"
"http://hu.dbpedia.org/resource/Ladislav_Gádoši","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Martin_Balko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Peter_Kralović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Petra_Chudá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Richard_Havrilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Roman_Slyško","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Vladimir_Vnuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Vladimír_Hriňák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Vojtěch_Christov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ľubomír_Samotný","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ľuboš_Micheľ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-játékvezetők"
