"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peszéradacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Peszéradacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Peszéradacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Peszéradacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Peszéradacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peszéradacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Peszéradacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Peszéradacs","http://www.w3.org/2000/01/rdf-schema#label","Peszéradacs"
"http://hu.dbpedia.org/resource/Peszéradacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Peszéradacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_településegyesítései"
"http://hu.dbpedia.org/resource/Peszéradacs","http://dbpedia.org/ontology/wikiPageID",556582
"http://hu.dbpedia.org/resource/Peszéradacs","http://dbpedia.org/ontology/wikiPageRevisionID",22466349
"http://hu.dbpedia.org/resource/Peszéradacs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/apps/hntr.tortenet%3Fp_id=21150"
"http://hu.dbpedia.org/resource/Peszéradacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Peszéradacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PPSK"
"http://hu.dbpedia.org/resource/Peszéradacs","http://dbpedia.org/ontology/abstract","Peszéradacs Pest-Pilis-Solt-Kiskun vármegyei település 1872-ben jött létre jött létre addig Gyónhoz tartozó Adacs és Peszér pusztákból. 1949-ben különvált két településre Kunadacs és Kunpeszér néven. A település központja Kunpeszéren volt."
"http://hu.dbpedia.org/resource/Peszéradacs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peszéradacs?oldid=22466349&ns=0"
"http://hu.dbpedia.org/resource/Peszéradacs","http://dbpedia.org/ontology/wikiPageLength",575
"http://hu.dbpedia.org/resource/Peszéradacs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peszéradacs"
"http://hu.wikipedia.org/wiki/Peszéradacs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peszéradacs"
