"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiba_Monorail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egysínű_vasutak"
"http://hu.dbpedia.org/resource/Egysínű_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egysínű_vasutak"
"http://hu.dbpedia.org/resource/Japán_egysínű_vasútjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egysínű_vasutak"
"http://hu.dbpedia.org/resource/Kategória:Egysínű_vasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egysínű_vasutak","http://www.w3.org/2000/01/rdf-schema#label","Egysínű vasutak"
"http://hu.dbpedia.org/resource/Kategória:Egysínű_vasutak","http://dbpedia.org/ontology/wikiPageID",1694013
"http://hu.dbpedia.org/resource/Kategória:Egysínű_vasutak","http://dbpedia.org/ontology/wikiPageRevisionID",22433144
"http://hu.dbpedia.org/resource/Kategória:Egysínű_vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Egysínű_vasutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedési_módok"
"http://hu.dbpedia.org/resource/Kategória:Egysínű_vasutak","http://www.w3.org/2004/02/skos/core#prefLabel","Egysínű vasutak"
"http://hu.dbpedia.org/resource/Kategória:Egysínű_vasutak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egysínű_vasutak?oldid=22433144&ns=14"
"http://hu.dbpedia.org/resource/Palm_Jumeirah_Monorail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egysínű_vasutak"
"http://hu.dbpedia.org/resource/Sefaköy–Başakşehir_egysínű_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egysínű_vasutak"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egysínű_vasutak"
"http://hu.dbpedia.org/resource/Ueno_állatkerti_függővasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egysínű_vasutak"
"http://hu.dbpedia.org/resource/Wuppertali_függővasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egysínű_vasutak"
