"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Winton"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vqb_"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_brit_személyek"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://dbpedia.org/ontology/wikiPageID",1141769
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://dbpedia.org/ontology/wikiPageRevisionID",23678484
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/plazs/20150701_Meghalt_a_brit_Schindler%7Cpublisher=hvg.hu%7Ctitle=Meghalt"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/biography/Winton.html%7Cpublisher=Jewish"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/news/uk-29798434%7Cpublisher=BBC%7Ctitle=Nicholas"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://dbpedia.org/ontology/abstract","Sir Nicholas George Winton (eredeti nevén Nicholas Wertheim; London, 1909. május 19. – Slough, 2015. július 1.) brit tőzsdeügynök, aki közvetlenül a második világháború kitörése előtt feltehetően 669, többségükben zsidó gyermeket mentett ki a náci ellenőrzés alatt álló Prágából az Egyesült Királyságba. Winton felesége csak 1988-ban találta meg a azokat az iratokat, amelyek dokumentálták az eseményt. 2002-ben erről egy cseh dokumentumfilm készült A megmentő címmel."
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicholas_Winton?oldid=23678484&ns=0"
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://dbpedia.org/ontology/wikiPageLength",3106
"http://hu.dbpedia.org/resource/Nicholas_Winton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicholas_Winton"
"http://hu.dbpedia.org/resource/Nicholas_Wertheim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nicholas_Winton"
"http://hu.wikipedia.org/wiki/Nicholas_Winton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicholas_Winton"
