"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eudromia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudromia"
"http://hu.dbpedia.org/resource/Eudromia_formosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudromia"
"http://hu.dbpedia.org/resource/Gyöngyös_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudromia"
"http://hu.dbpedia.org/resource/Kategória:Eudromia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eudromia","http://www.w3.org/2000/01/rdf-schema#label","Eudromia"
"http://hu.dbpedia.org/resource/Kategória:Eudromia","http://dbpedia.org/ontology/wikiPageID",727854
"http://hu.dbpedia.org/resource/Kategória:Eudromia","http://dbpedia.org/ontology/wikiPageRevisionID",13440312
"http://hu.dbpedia.org/resource/Kategória:Eudromia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Eudromia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tinamualakúak"
"http://hu.dbpedia.org/resource/Kategória:Eudromia","http://www.w3.org/2004/02/skos/core#prefLabel","Eudromia"
"http://hu.dbpedia.org/resource/Kategória:Eudromia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eudromia?oldid=13440312&ns=14"
