"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szillimanit","http://www.w3.org/2000/01/rdf-schema#label","Szillimanit"
"http://hu.dbpedia.org/resource/Szillimanit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019wmz"
"http://hu.dbpedia.org/resource/Szillimanit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nezoszilikátok"
"http://hu.dbpedia.org/resource/Szillimanit","http://dbpedia.org/ontology/wikiPageID",39055
"http://hu.dbpedia.org/resource/Szillimanit","http://dbpedia.org/ontology/wikiPageRevisionID",23036604
"http://hu.dbpedia.org/resource/Szillimanit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Szillimanit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szillimanit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szillimanit","http://hu.dbpedia.org/property/kép","SillimaniteUSGS.jpg"
"http://hu.dbpedia.org/resource/Szillimanit","http://hu.dbpedia.org/property/képaláírás","Szillimanit ásvány"
"http://hu.dbpedia.org/resource/Szillimanit","http://hu.dbpedia.org/property/megjelenés","szálas-rostos, nemezszerű halmazokban"
"http://hu.dbpedia.org/resource/Szillimanit","http://hu.dbpedia.org/property/név","Szillimanit"
"http://hu.dbpedia.org/resource/Szillimanit","http://hu.dbpedia.org/property/szín","színtelen, sárga, barna, szürke, fakózöld"
"http://hu.dbpedia.org/resource/Szillimanit","http://hu.dbpedia.org/property/sűrűség",3.2
"http://hu.dbpedia.org/resource/Szillimanit","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Szillimanit","http://hu.dbpedia.org/property/fény","üvegfényű"
"http://hu.dbpedia.org/resource/Szillimanit","http://hu.dbpedia.org/property/hasadás","tökéletes"
"http://hu.dbpedia.org/resource/Szillimanit","http://hu.dbpedia.org/property/keménység",6.5
"http://hu.dbpedia.org/resource/Szillimanit","http://hu.dbpedia.org/property/kristályrendszer","rombos"
"http://hu.dbpedia.org/resource/Szillimanit","http://hu.dbpedia.org/property/képlet","Al2SiO5"
"http://hu.dbpedia.org/resource/Szillimanit","http://hu.dbpedia.org/property/olvadáspont",1816
"http://hu.dbpedia.org/resource/Szillimanit","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Szillimanit","http://hu.dbpedia.org/property/pleokroizmus","Színtelen vagy halványbarna vagy sárga"
"http://hu.dbpedia.org/resource/Szillimanit","http://hu.dbpedia.org/property/törés","szilánkos"
"http://hu.dbpedia.org/resource/Szillimanit","http://hu.dbpedia.org/property/törésmutató","nα = 1,653 - 1,661 nβ = 1,654 - 1,670 nγ = 1,669 - 1,684"
"http://hu.dbpedia.org/resource/Szillimanit","http://dbpedia.org/ontology/abstract","A szillimanit a szilikátok osztályába tartozó ásványfaj. Elnevezése Benjamin Silliman (1816-85) amerikai vegyész nevéből származik."
"http://hu.dbpedia.org/resource/Szillimanit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szillimanit?oldid=23036604&ns=0"
"http://hu.dbpedia.org/resource/Szillimanit","http://dbpedia.org/ontology/wikiPageLength",1881
"http://hu.dbpedia.org/resource/Szillimanit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szillimanit"
"http://hu.wikipedia.org/wiki/Szillimanit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szillimanit"
