"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://www.w3.org/2000/01/rdf-schema#label","Robbie Savage"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045lgt"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wrexham"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Blackburn_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_labdarúgói"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derby_County_labdarúgói"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgók"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://dbpedia.org/ontology/wikiPageID",238008
"http://hu.dbpedia.org/resource/Robbie_Savage","http://dbpedia.org/ontology/wikiPageRevisionID",22682081
"http://hu.dbpedia.org/resource/Robbie_Savage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081209041141/http:/www.soccerbase.com/players_details.sd%3Fplayerid=7051"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leicester_City_Az_év_játékos"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/kép","RobbieSavage01.JPG"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/név","Robbie Savage"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/teljesNév","Robert William Savage"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Leicester_City_FC"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Birmingham_City_FC"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Crewe_Alexandra_FC"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/poszt","középpályás"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/állampolgárság","brit"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/meccsek",172
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/meccsek",82
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/meccsek",77
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Wales"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/születésiVáros","Wrexham"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Walesi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/válogatottMeccsek",39
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/válogatottOrszág","Wales"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://hu.dbpedia.org/property/válogatottÉvek",1995
"http://hu.dbpedia.org/resource/Robbie_Savage","http://dbpedia.org/ontology/abstract","Robert William Savage visszavonult walesi válogatott labdarúgó középpályás. A walesi válogatottban 39 meccsen játszott, ahol 2 gólt szerzett. A mai napig az egyik legellentmondásosabb labdarúgó."
"http://hu.dbpedia.org/resource/Robbie_Savage","http://dbpedia.org/ontology/appearancesInNationalTeam",39
"http://hu.dbpedia.org/resource/Robbie_Savage","http://dbpedia.org/ontology/birthName","Robert William Savage"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Robbie_Savage","http://dbpedia.org/ontology/nationalYears","1995"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Leicester_City_FC"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Birmingham_City_FC"
"http://hu.dbpedia.org/resource/Robbie_Savage","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Derby_County_FC"
