"subject","predicate","object"
"http://hu.dbpedia.org/resource/1854_a_vasúti_közlekedésben","http://www.w3.org/2000/01/rdf-schema#label","1854 a vasúti közlekedésben"
"http://hu.dbpedia.org/resource/1854_a_vasúti_közlekedésben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854"
"http://hu.dbpedia.org/resource/1854_a_vasúti_közlekedésben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-es_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/1854_a_vasúti_közlekedésben","http://dbpedia.org/ontology/wikiPageID",434229
"http://hu.dbpedia.org/resource/1854_a_vasúti_közlekedésben","http://dbpedia.org/ontology/wikiPageRevisionID",23554716
"http://hu.dbpedia.org/resource/1854_a_vasúti_közlekedésben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1854_a_vasúti_közlekedésben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/1854_a_vasúti_közlekedésben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1854_a_vasúti_közlekedésben","http://dbpedia.org/ontology/abstract","Ez a szócikk a 1854-ben történt vasúti eseményeket mutatja be."
"http://hu.dbpedia.org/resource/1854_a_vasúti_közlekedésben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1854_a_vasúti_közlekedésben?oldid=23554716&ns=0"
"http://hu.dbpedia.org/resource/1854_a_vasúti_közlekedésben","http://dbpedia.org/ontology/wikiPageLength",351
"http://hu.dbpedia.org/resource/1854_a_vasúti_közlekedésben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1854_a_vasúti_közlekedésben"
"http://hu.wikipedia.org/wiki/1854_a_vasúti_közlekedésben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1854_a_vasúti_közlekedésben"
