"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Saarbrücken_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1._FC_Saarbrücken_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1._FC_Saarbrücken_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1._FC_Saarbrücken_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1._FC_Saarbrücken_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1._FC_Saarbrücken_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1._FC_Saarbrücken_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1._FC_Saarbrücken_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1._FC_Saarbrücken_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1._FC_Saarbrücken_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1._FC_Saarbrücken_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1._FC_Saarbrücken_(női_csapat)","http://www.w3.org/2000/01/rdf-schema#label","1. FC Saarbrücken (női csapat)"
"http://hu.dbpedia.org/resource/1._FC_Saarbrücken_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/1._FC_Saarbrücken_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/1._FC_Saarbrücken_(női_csapat)","http://dbpedia.org/ontology/wikiPageID",1672480
"http://hu.dbpedia.org/resource/1._FC_Saarbrücken_(női_csapat)","http://dbpedia.org/ontology/wikiPageRevisionID",22800009
"http://hu.dbpedia.org/resource/1._FC_Saarbrücken_(női_csapat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fc-saarbruecken.de/startseite/%3Fno_cache=1"
