"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://www.w3.org/2000/01/rdf-schema#label","Aquitaine (vonat)"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trans_Europ_Express"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_vonatok"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://dbpedia.org/ontology/wikiPageID",1575188
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://dbpedia.org/ontology/wikiPageRevisionID",23335361
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mertens-Malaspina-TEE-de"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaspina-Mertens-TEE-it"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaspina-Mertens-TEE-fr"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trans_Europ_Express_vonatok"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/kép","Cité du train 77.jpg"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/képaláírás","a Cité du train vasúti múzeumban"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/képaláírás","Egy megőrzött SNCF CC 6500 sorozatú villamosmozdony"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/név","Aquitaine"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/státusz","megszűnt, helyette TGV jár"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/típus",""
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Trans-Europ-Express"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/típus","Rapide"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/osztályok","első és másodosztály is"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/osztályok","csak első osztály"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/osztályok",""
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/járatsűrűség",""
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/járatsűrűség","vasárnaptól péntekig"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/járatsűrűség","Lásd a szövegben"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/távolság","579.3"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/utasellátás","http://hu.dbpedia.org/resource/Étkezőkocsi"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/utasellátás","http://hu.dbpedia.org/resource/Büfékocsi"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/villamosVontatás",1.5
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/SNCF"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Gare_de_Bordeaux-Saint-Jean"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Paris_Gare_d’Austerlitz"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://hu.dbpedia.org/property/vonatszám","TEE 2 / TEE 1"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://dbpedia.org/ontology/abstract","Az Aquitaine egy francia belföldi vasúti Trans-Europ-Express járat volt, amely 1971 és 1990 között Paris-Austerlitz és Bordeaux-Saint-Jean állomások között közlekedett. Az Société Nationale des Chemins de fer français (SNCF) üzemeltette. Csak első osztályú kocsikat továbbító Trans Europ Express (TEE) járat volt 1984-ig, majd egy két kocsiosztályú Rapide járat lett az 1990 körüli megszűnéséig. A vonatot Aquitaine régióról nevezték el, amelynek fővárosa Bordeaux."
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aquitaine_(vonat)?oldid=23335361&ns=0"
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://dbpedia.org/ontology/wikiPageLength",7438
"http://hu.dbpedia.org/resource/Aquitaine_(vonat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aquitaine_(vonat)"
"http://hu.wikipedia.org/wiki/Aquitaine_(vonat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aquitaine_(vonat)"
