"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://www.w3.org/2000/01/rdf-schema#label","Szöghatár-halom"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyek"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_domborzata"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_földrajza"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://dbpedia.org/ontology/wikiPageID",1177511
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://dbpedia.org/ontology/wikiPageRevisionID",23885262
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://xmlns.com/foaf/0.1/name","Szöghatár-halom"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://hu.dbpedia.org/property/hely",", Egyek"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://hu.dbpedia.org/property/kép","Kereszt a Szöghatár-halmon.jpg"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://hu.dbpedia.org/property/képaláírás","Kőkereszt a Szöghatár-halmon"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://hu.dbpedia.org/property/név","Szöghatár-halom"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://hu.dbpedia.org/property/pozíciósTérkép","Hajdú-Bihar megye"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kunhalom"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://dbpedia.org/ontology/abstract","A Szöghatár-halom egy kunhalom a Hajdú-Bihar megyei Egyek nagyközség külterületén."
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Egyek"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kunhalom"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szöghatár-halom?oldid=23885262&ns=0"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://dbpedia.org/ontology/wikiPageLength",2956
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szöghatár-halom"
"http://hu.wikipedia.org/wiki/Szöghatár-halom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szöghatár-halom"
