"subject","predicate","object"
"http://hu.dbpedia.org/resource/178156_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/178156_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/178156_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/178156_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/178156_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/178156_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/178156_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/178156_Borbála","http://www.w3.org/2000/01/rdf-schema#label","178156 Borbála"
"http://hu.dbpedia.org/resource/178156_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/178156_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/178156_Borbála","http://dbpedia.org/ontology/wikiPageID",837604
"http://hu.dbpedia.org/resource/178156_Borbála","http://dbpedia.org/ontology/wikiPageRevisionID",12298294
"http://hu.dbpedia.org/resource/178156_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/178156_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/178156_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/178156_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/178156_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/178156_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/178156_Borbála","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.8
"http://hu.dbpedia.org/resource/178156_Borbála","http://hu.dbpedia.org/property/altNevek",2006
"http://hu.dbpedia.org/resource/178156_Borbála","http://hu.dbpedia.org/property/aphélium","4.21266766E8"
"http://hu.dbpedia.org/resource/178156_Borbála","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/178156_Borbála","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/178156_Borbála","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/178156_Borbála","http://hu.dbpedia.org/property/excentricitás",0.07
"http://hu.dbpedia.org/resource/178156_Borbála","http://hu.dbpedia.org/property/felfedezésIdeje",2006
"http://hu.dbpedia.org/resource/178156_Borbála","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/178156_Borbála","http://hu.dbpedia.org/property/felfedező","Sárneczky Krisztián, Kuli Zoltán"
"http://hu.dbpedia.org/resource/178156_Borbála","http://hu.dbpedia.org/property/felszállóCsomó",238.171
"http://hu.dbpedia.org/resource/178156_Borbála","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/178156_Borbála","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/178156_Borbála","http://hu.dbpedia.org/property/félNagytengely","3.93872165E8"
