"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baál","http://hu.dbpedia.org/property/szimbólum","http://hu.dbpedia.org/resource/Szarvasmarha"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://www.w3.org/2000/01/rdf-schema#label","Szarvasmarha"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xq0k1"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://dbpedia.org/ontology/wikiPageID",91856
"http://hu.dbpedia.org/resource/Szarvasmarha","http://dbpedia.org/ontology/wikiPageRevisionID",23816534
"http://hu.dbpedia.org/resource/Szarvasmarha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.issg.org/database/species/ecology.asp%3Fsi=172&fr=1&sts=sss"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ansi.okstate.edu/breeds/cattle"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.breedsofcattle.net/"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202174629/http:/www.ultimateungulate.com/"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061115175810/http:/spectrumcommodities.com/education/commodity/lc.html"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/wnet/nature/holycow/index.html"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cattle-today.com/"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newscientist.com/article.ns%3Fid=dn4220"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dablink"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár5"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/author","R. John Dawes"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/author","Dr. Robert Hough"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/first","Herman R."
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/last","Purdy"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/name","Szarvasmarha"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/title","Breeds Of Cattle"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/url","http://www.breedsofcattle.net/"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/image","Cow suckling.jpg"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zebu"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/wikicommonscat","Bos taurus"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/wikispecies","Bos taurus"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/binomial","Bos taurus"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Holocén"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tulok"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/image2Caption","http://hu.dbpedia.org/resource/Közönséges_szarvasmarha"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/rangeMap","Bovine range-2013-14-02.png"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/species","B. taurus"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/status","DO"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tulokformák"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/subtribus","Bovina"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/synonyms","*Bos primigenius taurus
*Bos indicus
*Bos longifrons"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Tulkok"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://dbpedia.org/ontology/abstract","A szarvasmarha (Bos taurus) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szarvasmarha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szarvasmarha?oldid=23816534&ns=0"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://dbpedia.org/ontology/wikiPageLength",24445
"http://hu.dbpedia.org/resource/Szarvasmarha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szarvasmarha"
"http://hu.dbpedia.org/resource/Bika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szarvasmarha"
"http://hu.dbpedia.org/resource/Bos_taurus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szarvasmarha"
"http://hu.dbpedia.org/resource/Marha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szarvasmarha"
"http://hu.dbpedia.org/resource/Szarvasmarhák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szarvasmarha"
"http://hu.dbpedia.org/resource/Tehén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szarvasmarha"
"http://hu.dbpedia.org/resource/Tinó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szarvasmarha"
"http://hu.dbpedia.org/resource/Ökör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szarvasmarha"
"http://hu.wikipedia.org/wiki/Szarvasmarha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szarvasmarha"
