"subject","predicate","object"
"http://hu.dbpedia.org/resource/17092_Sharanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/17092_Sharanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/17092_Sharanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/17092_Sharanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/17092_Sharanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/17092_Sharanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/17092_Sharanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/17092_Sharanya","http://www.w3.org/2000/01/rdf-schema#label","17092 Sharanya"
"http://hu.dbpedia.org/resource/17092_Sharanya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fjhx"
"http://hu.dbpedia.org/resource/17092_Sharanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/17092_Sharanya","http://dbpedia.org/ontology/wikiPageID",703865
"http://hu.dbpedia.org/resource/17092_Sharanya","http://dbpedia.org/ontology/wikiPageRevisionID",16593762
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/aphélium",381995769
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/excentricitás",0.071
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/felszállóCsomó",27.513
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/félNagytengely",356548947
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/inklináció",7.042
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/közepesAnomália",118.485
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/név",17092
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/perihélium",331102125
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/perihéliumSzöge",83.279
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/periódus",3.68
"http://hu.dbpedia.org/resource/17092_Sharanya","http://hu.dbpedia.org/property/periódus",1343.97
"http://hu.dbpedia.org/resource/17092_Sharanya","http://dbpedia.org/ontology/abstract","A 17092 Sharanya (ideiglenes jelöléssel 1999 JP21) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1999. május 10-én."
"http://hu.dbpedia.org/resource/17092_Sharanya","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
