"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztácium-monobromid","http://www.w3.org/2000/01/rdf-schema#label","Asztácium-monobromid"
"http://hu.dbpedia.org/resource/Asztácium-monobromid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0t6s0"
"http://hu.dbpedia.org/resource/Asztácium-monobromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bromidok"
"http://hu.dbpedia.org/resource/Asztácium-monobromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztáciumvegyületek"
"http://hu.dbpedia.org/resource/Asztácium-monobromid","http://dbpedia.org/ontology/wikiPageID",1021482
"http://hu.dbpedia.org/resource/Asztácium-monobromid","http://dbpedia.org/ontology/wikiPageRevisionID",13740300
"http://hu.dbpedia.org/resource/Asztácium-monobromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Asztácium-monobromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Asztácium-monobromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Asztácium-monobromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Asztácium-monobromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Asztácium-monobromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Asztácium-monobromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Asztácium-monobromid","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Asztácium-monobromid","http://hu.dbpedia.org/property/iupacname","Asztácium-monobromid"
"http://hu.dbpedia.org/resource/Asztácium-monobromid","http://hu.dbpedia.org/property/othernames","Asztácium-bromid"
"http://hu.dbpedia.org/resource/Asztácium-monobromid","http://dbpedia.org/ontology/abstract","Az asztácium-monobromid interhalogén vegyület, képlete AtBr. Asztácium és jód-monobromid vizes oldatának reakciójával állítják elő: At2 + 2 IBr → 2 AtBr + I2"
"http://hu.dbpedia.org/resource/Asztácium-monobromid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asztácium-monobromid?oldid=13740300&ns=0"
"http://hu.dbpedia.org/resource/Asztácium-monobromid","http://dbpedia.org/ontology/wikiPageLength",1418
"http://hu.dbpedia.org/resource/Asztácium-monobromid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asztácium-monobromid"
"http://hu.wikipedia.org/wiki/Asztácium-monobromid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asztácium-monobromid"
