"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philiszkosz_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Philiszkosz (filozófus)"
"http://hu.dbpedia.org/resource/Philiszkosz_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Philiszkosz_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3._századi_személyek"
"http://hu.dbpedia.org/resource/Philiszkosz_(filozófus)","http://dbpedia.org/ontology/wikiPageID",240432
"http://hu.dbpedia.org/resource/Philiszkosz_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",19800545
"http://hu.dbpedia.org/resource/Philiszkosz_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6500.html"
"http://hu.dbpedia.org/resource/Philiszkosz_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philiszkosz_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Philiszkosz_(filozófus)","http://dbpedia.org/ontology/abstract","Philiszkosz (3. század) görög filozófus. Thesszáliából származott, a szofista filozófia követője volt. Kortársai közül kitűnt tiszta nyelvezetével és munkáinak ügyes szerkesztésével. Kihívó modora miatt kiesett Caracalla római császár kegyeiből. Athénben halt meg 67 éves korában, munkái közul semmi sem maradt fenn."
"http://hu.dbpedia.org/resource/Philiszkosz_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philiszkosz_(filozófus)?oldid=19800545&ns=0"
"http://hu.dbpedia.org/resource/Philiszkosz_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",571
"http://hu.dbpedia.org/resource/Philiszkosz_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philiszkosz_(filozófus)"
"http://hu.wikipedia.org/wiki/Philiszkosz_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philiszkosz_(filozófus)"
