"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helcsickí_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teológusok"
"http://hu.dbpedia.org/resource/Husz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teológusok"
"http://hu.dbpedia.org/resource/Ziegler_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teológusok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_teológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_teológusok","http://www.w3.org/2000/01/rdf-schema#label","Cseh teológusok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_teológusok","http://dbpedia.org/ontology/wikiPageID",1734025
"http://hu.dbpedia.org/resource/Kategória:Cseh_teológusok","http://dbpedia.org/ontology/wikiPageRevisionID",23204197
"http://hu.dbpedia.org/resource/Kategória:Cseh_teológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teológusok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_teológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_teológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh teológusok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_teológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_teológusok?oldid=23204197&ns=14"
