"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szitnyaliget","http://www.w3.org/2000/01/rdf-schema#label","Szitnyaliget"
"http://hu.dbpedia.org/resource/Szitnyaliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Szitnyaliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Szitnyaliget","http://dbpedia.org/ontology/wikiPageID",1649614
"http://hu.dbpedia.org/resource/Szitnyaliget","http://dbpedia.org/ontology/wikiPageRevisionID",21619032
"http://hu.dbpedia.org/resource/Szitnyaliget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hontnémeti"
"http://hu.dbpedia.org/resource/Szitnyaliget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szitnyaliget?oldid=21619032&ns=0"
"http://hu.dbpedia.org/resource/Szitnyaliget","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Szitnyaliget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szitnyaliget"
"http://hu.wikipedia.org/wiki/Szitnyaliget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szitnyaliget"
