"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakos_József_(író,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Borbély_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Carlos_Castaneda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Christian_Bernard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Merezskovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Franz_Bardon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Haich_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Hamvas_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Kaczvinszky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Késmárki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Volodarszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Müller_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Orosz_László_Wladimir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Ralph_Maxwell_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Wictor_Charon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Émile_Dantinne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók","http://www.w3.org/2000/01/rdf-schema#label","Ezoterikus írók"
"http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók","http://dbpedia.org/ontology/wikiPageID",460311
"http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók","http://dbpedia.org/ontology/wikiPageRevisionID",5119399
"http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írók"
"http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Ezoterikus írók"
"http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ezoterikus_írók?oldid=5119399&ns=14"
