"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_papíreperfa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Papíreperfa"
"http://hu.dbpedia.org/resource/Papíreperfa","http://www.w3.org/2000/01/rdf-schema#label","Papíreperfa"
"http://hu.dbpedia.org/resource/Papíreperfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0770z_"
"http://hu.dbpedia.org/resource/Papíreperfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Papíreperfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Papíreperfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperfafélék"
"http://hu.dbpedia.org/resource/Papíreperfa","http://dbpedia.org/ontology/wikiPageID",993043
"http://hu.dbpedia.org/resource/Papíreperfa","http://dbpedia.org/ontology/wikiPageRevisionID",22942237
"http://hu.dbpedia.org/resource/Papíreperfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202204846/http:/www.pannontukor.hu/PDF/2011/2011-4.pdf"
"http://hu.dbpedia.org/resource/Papíreperfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Plants/B/Broussonetia_Genus.asp"
"http://hu.dbpedia.org/resource/Papíreperfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Plants/B/Broussonetia_tinctoria/"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/name","Papíreperfa"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/url","http://zipcodezoo.com/Plants/B/Broussonetia_Genus.asp"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/url","http://zipcodezoo.com/Plants/B/Broussonetia_tinctoria/"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Japán_papíreperfa"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Eperfafélék"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/subdivision","* Broussonetia billardii
* Broussonetia brasiliensis
* Broussonetia cordata
* Broussonetia cucullata
* Broussonetia dissecta
* Broussonetia elegans
* Broussonetia greveana
* Broussonetia hanjiana
* Broussonetia harmandii
* Broussonetia integrifolia
* Broussonetia kaempferi
* japán papíreperfa '
* Broussonetia kurzii
* Broussonetia luzonica
* Broussonetia maculata
* Broussonetia monoica
* Broussonetia nana
* Broussonetia navicularis
* Broussonetia navifolia
* kínai papíreperfa '
* Broussonetia plumerii
* Broussonetia rupicola
* Broussonetia secundiflora
* Broussonetia sieboldii
* Broussonetia spathulata
* Broussonetia tertiaria
* festő papíreperfa 
* Broussonetia tricolor
* Broussonetia xanthoxylon
* Broussonetia zeylanica"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/wikicommonscat","Broussonetia"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/wikispecies","Broussonetia"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/genus","Papíreperfa"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/genusAuthority","L'Her. ex Vent."
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/tribus","Moreae"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Papíreperfa","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Papíreperfa","http://dbpedia.org/ontology/abstract","A papíreperfa (Broussonetia) az eperfafélék (Moraceae) családjában a névadó nemzetségcsoport egyik nemzetsége mintegy 40 fajjal; számos alfajjal, illetve kertészeti változattal."
"http://hu.dbpedia.org/resource/Papíreperfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papíreperfa?oldid=22942237&ns=0"
"http://hu.dbpedia.org/resource/Papíreperfa","http://dbpedia.org/ontology/wikiPageLength",4923
"http://hu.dbpedia.org/resource/Papíreperfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papíreperfa"
"http://hu.dbpedia.org/resource/Broussonetia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Papíreperfa"
"http://hu.wikipedia.org/wiki/Papíreperfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papíreperfa"
