"subject","predicate","object"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","4-es metróvonal (Madrid)"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1445_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_metró"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)","http://dbpedia.org/ontology/wikiPageID",1440003
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",19107480
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rint"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madridi_metró_állomásai"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS1"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)","http://hu.dbpedia.org/property/bildpfadFoto","Línea 3 Metro Madrid .jpg"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)","http://hu.dbpedia.org/property/bildpfadKarte","Metro Mad Linea 4.png"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)","http://hu.dbpedia.org/property/länge",16
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)","http://hu.dbpedia.org/property/textFoto","Metrószerelvény Argüelles megállónál"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)","http://hu.dbpedia.org/property/stromg","600.0"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)","http://dbpedia.org/ontology/abstract","A 4-es metróvonal a madridi metróhálózat negyedik vonala. A 16 km-es vonalon jelenleg 23 állomás található. 1944. március 23-án nyílt meg Goya és Argüelles megállók között, majd többszörös hosszabbítással érte el jelenlegi hosszát. A vonalon 2007 óta négykocsis 3400 sorozatú metrószerelvények közlekednek."
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4-es_metróvonal_(Madrid)?oldid=19107480&ns=0"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)","http://dbpedia.org/ontology/wikiPageLength",2784
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4-es_metróvonal_(Madrid)"
"http://hu.wikipedia.org/wiki/4-es_metróvonal_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)"
