"subject","predicate","object"
"http://hu.dbpedia.org/resource/G42-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Pusztaszabolcs–Dunaújváros–Paks-vasútvonal"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://dbpedia.org/ontology/wikiPageID",249923
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23811242
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/egy-ujabb-elso-vonat-120131"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","MÁV V63 a vasútállomáson, 2017 Dunaújváros.jpg"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Pusztaszabolcs–Dunaújváros–Paks-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://hu.dbpedia.org/property/deKbs",42
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://hu.dbpedia.org/property/länge",79
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",310
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",310
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://hu.dbpedia.org/property/textFoto","Tehervonat Dunaújvárosban"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://hu.dbpedia.org/property/streckennr","Pusztaszabolcs–Dunaújváros–Paks"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://hu.dbpedia.org/property/stromw",25
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://hu.dbpedia.org/property/stromw","Pusztaszabolcs–Dunaújváros között"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://hu.dbpedia.org/property/vMax",100
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://dbpedia.org/ontology/abstract","A Pusztaszabolcs–Dunaújváros-Paks-vasútvonal a MÁV 42-es számú, egyvágányú, Dunaújvárosig villamosított vasútvonala a Duna jobb partja mentén. Hozzá kapcsolódik a 43-as számú Mezőfalva–Rétszilas-vasútvonal, mely tulajdonképpen e vonal kiegészítése Rétszilas irányába. A vasútvonalon Mezőfalva és Paks között a személyszállítás 2009. december 13-tól, a 2009/2010. évi menetrendváltástól szünetel."
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal?oldid=23811242&ns=0"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",14120
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal"
"http://hu.wikipedia.org/wiki/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal"
"http://hu.dbpedia.org/resource/Pusztaszabolcs-Dunaújváros-Paks-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros-Paks-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Paks-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal"
