"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://www.w3.org/2000/01/rdf-schema#label","A kém, aki szeretett engem"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5ptf"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:James_Bond-filmek"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_filmjei"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://dbpedia.org/ontology/wikiPageID",902807
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://dbpedia.org/ontology/wikiPageRevisionID",23823431
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_Bond-filmek"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Ian_Fleming"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/bemutató",1989
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/bemutató",1977
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/bevétel",185400000
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/cím","A kém, aki szeretett engem"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/előző","Az aranypisztolyos férfi"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/eredetiCím","The Spy Who Loved Me"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/forgalmazó","UA/MGM"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Richard_Maibaum"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Christopher_Wood_(író)"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Caroline_Munro"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Walter_Gotell"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Curd_Jürgens"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Roger_Moore"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Kiel"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Barbara_Bach"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Geoffrey_Keen"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/gyártásvezető","David Middlemas"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/gyártó","Danjaq"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/United_Artists"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/gyártó","Eon Productions"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/időtartam",125
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/imdb",76752
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/képarány",2.35
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/költségvetés",14000000
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/következő","Moonraker"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/logó","-"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Claude_Renoir"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/port.hu",35061
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/William_P._Cartlidge"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Albert_R._Broccoli"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Lewis_Gilbert"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/vágó","John Glen"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Marvin_Hamlisch"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://dbpedia.org/ontology/abstract","A kém, aki szeretett engem egy 1977-es brit kalandfilm, ami a tizedik James Bond-film, melyben Bondot harmadszor játssza Roger Moore."
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://dbpedia.org/ontology/imdbId","0076752"
