"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Vinodol_(Horvátország)"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vinodol_(Horvátország)"
"http://hu.dbpedia.org/resource/Drivenik","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Vinodol_(Horvátország)"
"http://hu.dbpedia.org/resource/Drivenik","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vinodol_(Horvátország)"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Vinodol_(Horvátország)"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vinodol_(Horvátország)"
"http://hu.dbpedia.org/resource/Tribalj","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Vinodol_(Horvátország)"
"http://hu.dbpedia.org/resource/Tribalj","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vinodol_(Horvátország)"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Vinodol (Horvátország)"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265b7r"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",1044326
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",23223335
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vinodol.hr/"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-vinodol.hr/"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://xmlns.com/foaf/0.1/name","Vinodol"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/kép","GradDrivenik1.jpg"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/képaláírás","Vinodoli táj Drivenik várával"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/név","Vinodol"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/terület",152
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/weboldal","www.vinodol.hr"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/irányítószám",51253
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/polgármester","Ivica Crnić"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://dbpedia.org/ontology/abstract","Vinodol község és tájegység neve Horvátországban, Tengermellék-Hegyvidék megyében. Közigazgatásilag ma Bribir, Drivenik, Grižane-Belgrad és Tribalj települések tartoznak hozzá, de a történelmi Vinodolhoz még Grobnik, Trsat, Bakar, Hreljin, Ledenice, Križišće és Novi Vinodolski is hozzá tartozott."
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://dbpedia.org/ontology/postalCode","51253"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vinodol_(Horvátország)?oldid=23223335&ns=0"
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://dbpedia.org/ontology/wikiPageLength",15287
"http://hu.dbpedia.org/resource/Vinodol_(Horvátország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vinodol_(Horvátország)"
"http://hu.wikipedia.org/wiki/Vinodol_(Horvátország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vinodol_(Horvátország)"
