"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digráf","http://www.w3.org/2000/01/rdf-schema#label","Digráf"
"http://hu.dbpedia.org/resource/Digráf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02441q"
"http://hu.dbpedia.org/resource/Digráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karakterek"
"http://hu.dbpedia.org/resource/Digráf","http://dbpedia.org/ontology/wikiPageID",250008
"http://hu.dbpedia.org/resource/Digráf","http://dbpedia.org/ontology/wikiPageRevisionID",22629117
"http://hu.dbpedia.org/resource/Digráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Digráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Digráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Digráf","http://dbpedia.org/ontology/abstract","A digráf, kettős betű vagy összetett betű (a szabályzatban kétjegyű betű, AkH.12 7. a)) olyan betűkapcsolat, amely két grafémából jön létre, és egyetlen beszédhangot (fonémát) jelöl. A digráf annyiban különbözik a geminátától és egyéb betűkapcsolatoktól, hogy egyetlen különálló hangot jelöl, és nem bontható fel elemekre."
"http://hu.dbpedia.org/resource/Digráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Digráf?oldid=22629117&ns=0"
"http://hu.dbpedia.org/resource/Digráf","http://dbpedia.org/ontology/wikiPageLength",3668
"http://hu.dbpedia.org/resource/Digráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Digráf"
"http://hu.dbpedia.org/resource/Kettősbetű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Digráf"
"http://hu.dbpedia.org/resource/Összetett_betű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Digráf"
"http://hu.wikipedia.org/wiki/Digráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Digráf"
