"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://www.w3.org/2000/01/rdf-schema#label","Hřebeny (Josefov)"
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sokolovi_járás_települései"
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://dbpedia.org/ontology/wikiPageID",1015354
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://dbpedia.org/ontology/wikiPageRevisionID",19007098
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://xmlns.com/foaf/0.1/name","Hřebeny / Hartenberg"
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://hu.dbpedia.org/property/kép","Hřebeny 2010-08-21.jpg"
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://hu.dbpedia.org/property/név","Hřebeny / Hartenberg"
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://hu.dbpedia.org/property/terület",4.76
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://hu.dbpedia.org/property/irányítószám",35708
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://hu.dbpedia.org/property/rang","Josefov településrésze"
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://hu.dbpedia.org/property/járás","Sokolovi"
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://dbpedia.org/ontology/abstract","Hřebeny (németül: Hartenberg) Josefov településrésze Csehországban a Karlovy Vary-i kerület Sokolovi járásában. Központi községétől 1,5 km-re északnyugatra fekszik. A 2001-es népszámlálási adatok szerint 34 lakóháza és 64 lakosa van."
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://dbpedia.org/ontology/postalCode","357 08"
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://dbpedia.org/ontology/status","Josefovtelepülésrésze"
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hřebeny_(Josefov)?oldid=19007098&ns=0"
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://dbpedia.org/ontology/wikiPageLength",1425
"http://hu.dbpedia.org/resource/Hřebeny_(Josefov)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hřebeny_(Josefov)"
"http://hu.dbpedia.org/resource/Hartenberg_(Josefsdorf)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hřebeny_(Josefov)"
"http://hu.wikipedia.org/wiki/Hřebeny_(Josefov)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hřebeny_(Josefov)"
