"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glycifohia","http://www.w3.org/2000/01/rdf-schema#label","Glycifohia"
"http://hu.dbpedia.org/resource/Glycifohia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glycifohia"
"http://hu.dbpedia.org/resource/Glycifohia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Glycifohia","http://dbpedia.org/ontology/wikiPageID",755448
"http://hu.dbpedia.org/resource/Glycifohia","http://dbpedia.org/ontology/wikiPageRevisionID",20584976
"http://hu.dbpedia.org/resource/Glycifohia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=711465%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Glycifohia","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Glycifohia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Glycifohia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Glycifohia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Glycifohia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glycifohia","http://hu.dbpedia.org/property/name","Glycifohia"
"http://hu.dbpedia.org/resource/Glycifohia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Glycifohia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Glycifohia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Glycifohia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Glycifohia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Glycifohia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Glycifohia","http://hu.dbpedia.org/property/wikispecies","Phylidonyris"
"http://hu.dbpedia.org/resource/Glycifohia","http://hu.dbpedia.org/property/genus","Glycifohia"
"http://hu.dbpedia.org/resource/Glycifohia","http://hu.dbpedia.org/property/genusAuthority","Mathews, 1929"
"http://hu.dbpedia.org/resource/Glycifohia","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Glycifohia","http://hu.dbpedia.org/property/subfamilia","Philemoninae"
"http://hu.dbpedia.org/resource/Glycifohia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Glycifohia","http://hu.dbpedia.org/property/superfamilia","Meliphagoidea"
"http://hu.dbpedia.org/resource/Glycifohia","http://hu.dbpedia.org/property/tribus","Philemonini"
"http://hu.dbpedia.org/resource/Glycifohia","http://dbpedia.org/ontology/abstract","A Glycifohia a madarak osztályának verébalakúak (Passeriformes) rendjébe és a mézevőfélék (Meliphagidae) családjába tartozó nem. Besorolásuk vitatott, egyes rendszerezők, még mindig a régi helyére a Phylidonyris nembe helyezik ezt a két fajt is."
"http://hu.dbpedia.org/resource/Glycifohia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glycifohia?oldid=20584976&ns=0"
"http://hu.dbpedia.org/resource/Glycifohia","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/Glycifohia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glycifohia"
"http://hu.wikipedia.org/wiki/Glycifohia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glycifohia"
