"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://dbpedia.org/ontology/emmyAward","http://hu.dbpedia.org/resource/Will_és_Grace"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://www.w3.org/2000/01/rdf-schema#label","Will és Grace"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q_y0"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://dbpedia.org/ontology/wikiPageID",555912
"http://hu.dbpedia.org/resource/Will_és_Grace","http://dbpedia.org/ontology/wikiPageRevisionID",23610190
"http://hu.dbpedia.org/resource/Will_és_Grace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_televízió"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Max_Mutchnick"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/David_Kohan"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://hu.dbpedia.org/property/epizódokSzáma",8
"http://hu.dbpedia.org/resource/Will_és_Grace","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shelley_Morrison"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Debra_Messing"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Megan_Mullally"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sean_Hayes_(actor)"
