"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aleksandrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aleksandrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aleksandrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aleksandrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aleksandrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aleksandrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aleksandrovac","http://www.w3.org/2000/01/rdf-schema#label","Aleksandrovac"
"http://hu.dbpedia.org/resource/Aleksandrovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Aleksandrovac","http://dbpedia.org/ontology/wikiPageID",1154009
"http://hu.dbpedia.org/resource/Aleksandrovac","http://dbpedia.org/ontology/wikiPageRevisionID",23608563
"http://hu.dbpedia.org/resource/Aleksandrovac","http://xmlns.com/foaf/0.1/name","Aleksandrovac"
"http://hu.dbpedia.org/resource/Aleksandrovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Aleksandrovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Aleksandrovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Aleksandrovac","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Aleksandrovac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Aleksandrovac","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Aleksandrovac","http://hu.dbpedia.org/property/név","Aleksandrovac"
"http://hu.dbpedia.org/resource/Aleksandrovac","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Aleksandrovac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Aleksandrovac","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Aleksandrovac","http://hu.dbpedia.org/property/helyiNév","Александровац"
"http://hu.dbpedia.org/resource/Aleksandrovac","http://hu.dbpedia.org/property/irányítószám",37230
"http://hu.dbpedia.org/resource/Aleksandrovac","http://hu.dbpedia.org/property/rang","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Aleksandrovac","http://hu.dbpedia.org/property/körzethívószám",37
"http://hu.dbpedia.org/resource/Aleksandrovac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",370
"http://hu.dbpedia.org/resource/Aleksandrovac","http://hu.dbpedia.org/property/körzet","Rasinai"
"http://hu.dbpedia.org/resource/Aleksandrovac","http://hu.dbpedia.org/property/község","Aleksandrovac"
"http://hu.dbpedia.org/resource/Aleksandrovac","http://dbpedia.org/ontology/abstract","Aleksandrovac (cirill betűkkel Александровац) városa az azonos nevű község székhelye Szerbiában, a ,6476 lakossal. A város a Zupa Aleksandrovacka néven ismert terület közigazgatási, ipari és kulturális központja."
"http://hu.dbpedia.org/resource/Aleksandrovac","http://dbpedia.org/ontology/areaCode","037"
"http://hu.dbpedia.org/resource/Aleksandrovac","http://dbpedia.org/ontology/postalCode","37230"
"http://hu.dbpedia.org/resource/Aleksandrovac","http://dbpedia.org/ontology/status","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Aleksandrovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aleksandrovac?oldid=23608563&ns=0"
"http://hu.dbpedia.org/resource/Aleksandrovac","http://dbpedia.org/ontology/wikiPageLength",4053
"http://hu.dbpedia.org/resource/Aleksandrovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aleksandrovac"
"http://hu.dbpedia.org/resource/Dimitrije_Davidovics","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Aleksandrovac"
"http://hu.dbpedia.org/resource/Dimitrije_Davidovics","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Aleksandrovac"
"http://hu.dbpedia.org/resource/Aleksandrovac_község","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aleksandrovac"
"http://hu.wikipedia.org/wiki/Aleksandrovac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aleksandrovac"
