"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kék_villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kék_villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kék_villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kék_villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kék_villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kék_villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kék_villám","http://www.w3.org/2000/01/rdf-schema#label","Kék villám"
"http://hu.dbpedia.org/resource/Kék_villám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049thm"
"http://hu.dbpedia.org/resource/Kék_villám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_filmjei"
"http://hu.dbpedia.org/resource/Kék_villám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angelesben_játszódó_filmek"
"http://hu.dbpedia.org/resource/Kék_villám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Kék_villám","http://dbpedia.org/ontology/wikiPageID",998759
"http://hu.dbpedia.org/resource/Kék_villám","http://dbpedia.org/ontology/wikiPageRevisionID",23063928
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/bemutató",1986
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/bemutató",1983
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/bevétel",42313354
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/cím","Kék villám"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/eredetiCím","Blue Thunder"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Dan_O'Bannon"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Don_Jakoby"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Malcolm_McDowell"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Roy_Scheider"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/időtartam",104
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/imdb",85255
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/képarány",1.76
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/költségvetés",11
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/nyelv","magyar szinkron"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/John_A._Alonzo"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Andrew_Fogelson"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gordon_Carroll"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Phil_Feldman"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Badham"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Edward_M._Abroms"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Frank_Morriss"
"http://hu.dbpedia.org/resource/Kék_villám","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Arthur_B._Rubinstein"
"http://hu.dbpedia.org/resource/Kék_villám","http://dbpedia.org/ontology/abstract","A Kék Villám (eredeti cím: Blue Thunder) 1983-ban bemutatott amerikai akciófilm. A történet elején egy szöveg szerint a filmben ábrázolt helikopter felszerelése, fegyverzete, felderítő eszközei külön-külön már léteznek és használatban vannak az Egyesült Államokban. A filmet 1984-ben Oscar-díjra jelölték „legjobb filmvágás” kategóriában."
"http://hu.dbpedia.org/resource/Kék_villám","http://purl.org/dc/elements/1.1/language","magyar szinkron"
"http://hu.dbpedia.org/resource/Kék_villám","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Kék_villám","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Kék_villám","http://dbpedia.org/ontology/imdbId","0085255"
