"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://www.w3.org/2000/01/rdf-schema#label","Galleria Principe di Napoli"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_19._századi_építményei"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://dbpedia.org/ontology/wikiPageID",158454
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://dbpedia.org/ontology/wikiPageRevisionID",19069796
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://hu.dbpedia.org/property/kép","Galleria Principe di Napoli.jpg"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://hu.dbpedia.org/property/képaláírás","Galeria Principe di Napoli"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://dbpedia.org/ontology/abstract","A Galleria Principe di Napoli egy nápolyi passzázs. 1870 és 1883 között építették a Nemzeti Múzeum és Piazza Bellini között. 2007 és 2008 között teljes körű felújításon esett át. Egy központi passzázsból illetve három oldalpasszázsból áll, melyeket üvegkupolák fednek. A Galleria Umbertóval ellentétben kevésbé látogatott, emiatt inkább állami, önkormányzati hivatalok foglalják el a helységek nagy részét."
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galleria_Principe_di_Napoli?oldid=19069796&ns=0"
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://dbpedia.org/ontology/wikiPageLength",1182
"http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galleria_Principe_di_Napoli"
"http://hu.wikipedia.org/wiki/Galleria_Principe_di_Napoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galleria_Principe_di_Napoli"
