"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Niederalteich"
"http://hu.dbpedia.org/resource/Niederalteich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Niederalteich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Niederalteich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Niederalteich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Niederalteich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niederalteich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Niederalteich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Niederalteich","http://www.w3.org/2000/01/rdf-schema#label","Niederalteich"
"http://hu.dbpedia.org/resource/Niederalteich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_2c7"
"http://hu.dbpedia.org/resource/Niederalteich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Niederalteich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Niederalteich","http://dbpedia.org/ontology/wikiPageID",1239487
"http://hu.dbpedia.org/resource/Niederalteich","http://dbpedia.org/ontology/wikiPageRevisionID",22539928
"http://hu.dbpedia.org/resource/Niederalteich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Niederalteich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Niederalteich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Niederalteich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Niederalteich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Niederalteich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Niederalteich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niederalteich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Niederalteich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Niederalteich","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Niederalteich","http://dbpedia.org/ontology/abstract","Niederalteich település Németországban, azon belül Bajorországban. Lakosainak száma 1762 fő (2019. szeptember 30.). +/- Niederalteich Hengersberg, Deggendorf, Moos (Deggendorf járás) és Osterhofen községekkel határos."
"http://hu.dbpedia.org/resource/Niederalteich","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Niederalteich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niederalteich?oldid=22539928&ns=0"
"http://hu.dbpedia.org/resource/Niederalteich","http://dbpedia.org/ontology/wikiPageLength",1384
"http://hu.dbpedia.org/resource/Niederalteich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niederalteich"
"http://hu.wikipedia.org/wiki/Niederalteich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niederalteich"
