"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://www.w3.org/2000/01/rdf-schema#label","2012-es Honda Indy 200"
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqj229"
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_az_IndyCarban"
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://dbpedia.org/ontology/wikiPageID",909759
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://dbpedia.org/ontology/wikiPageRevisionID",23839085
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indycar.com/~/media/Files/2012/12-MID/12-MID-EntryList"
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar/NASCAR_verseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://hu.dbpedia.org/property/dátum","augusztus 5."
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lexington_(Ohio)"
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mid-Ohio_Sports_Car_Course"
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ohio_(állam)"
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://hu.dbpedia.org/property/hivatalosElnevezés","Honda Indy 200 at Mid-Ohio"
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://hu.dbpedia.org/property/nagydíj","Honda Indy 200"
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://hu.dbpedia.org/property/poleCsapat","Penske Racing"
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://hu.dbpedia.org/property/poleIdő",1
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://hu.dbpedia.org/property/poleNemzet","AUS"
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://hu.dbpedia.org/property/poleVersenyző","Will Power"
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://hu.dbpedia.org/property/versenypályaHossza",2.4
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://hu.dbpedia.org/property/összesKör",85
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://hu.dbpedia.org/property/összesMi",204
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://dbpedia.org/ontology/abstract","A 2012-es Honda Indy 200 a 2012-es Izod IndyCar Series szezon tizenkettedik futama, melyet 2012. augusztus 5-én rendeznek meg az Ohioi Lexington-ban található Mid-Ohio Sports Car Course pályán."
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_Honda_Indy_200?oldid=23839085&ns=0"
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://dbpedia.org/ontology/wikiPageLength",20447
"http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_Honda_Indy_200"
"http://hu.dbpedia.org/resource/2012-es_Honda_200","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200"
"http://hu.wikipedia.org/wiki/2012-es_Honda_Indy_200","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_Honda_Indy_200"
